#
# Full target list for orbit 97, sector 45
# Created Tue Nov  2 12:27:10 EDT 2021 
# Concatenation of GI astero exo bright DDT ppas spm1 GI2 exo2 lists
#
TICID,Camera,CCD,Tmag,RA,Dec
21221785,3,2,11.91,128.8571,12.0752
21223262,2,1,15.59,129.0166,15.8712
21580906,3,4,8.07,151.3221,16.4652
26642779,2,4,8.02,108.1641,15.2782
26923195,2,3,16.14,112.4991,27.2776
26985721,3,4,8.57,150.4186,19.2260
27000214,3,4,15.65,150.8098,21.8567
27002591,3,4,8.02,151.1024,22.1543
27068828,3,4,16.91,151.9838,18.1463
27108889,3,4,16.46,152.7226,18.1970
27109020,3,4,8.15,152.9048,18.3173
27543613,2,1,8.09,122.6903,14.0426
27550937,2,1,13.88,123.1402,16.0232
27634101,2,1,13.60,123.1580,17.6165
27680539,2,1,8.20,123.6870,16.5878
29520823,1,4,16.47,86.5087,20.9326
29521909,1,4,8.16,86.5370,21.4513
34988608,4,3,16.24,164.4500,-4.2260
35227595,3,2,14.06,138.0304,16.2223
35229531,3,2,5.80,138.0698,14.9975
35229547,3,2,16.22,138.0762,15.0599
38133144,4,3,8.23,170.2807,-0.7615
38143217,4,3,8.07,170.9520,-2.6083
38160330,4,3,8.01,171.3121,-5.8690
38211755,4,3,11.28,171.6343,-2.6204
43106805,2,2,15.62,121.6171,32.5165
44676141,1,4,15.94,91.3263,18.6422
44676374,1,4,8.05,91.3067,18.7468
45643013,1,1,8.03,92.6948,22.3624
45706442,1,1,8.04,92.7645,19.0924
46048105,1,1,15.71,93.4443,20.8409
46125330,1,1,4.77,93.7114,19.1553
46259736,3,2,14.94,132.6975,17.4337
46297520,3,2,8.05,132.7392,15.9009
46305519,3,2,10.95,133.0435,12.0458
46363456,3,2,14.17,133.3486,16.8264
46380693,3,2,9.65,133.6909,12.5041
46780013,1,1,8.05,97.0124,19.8862
47346402,1,4,4.49,81.1077,17.3835
47377883,4,3,16.92,162.6841,-1.3607
47384065,4,3,8.02,162.9301,-2.4676
47428090,4,3,8.12,165.0596,-5.8069
47488845,1,4,15.88,81.3393,13.6966
49454938,4,3,10.91,174.5818,-0.0340
49463446,4,3,14.71,174.6695,-0.5923
52416001,1,4,8.15,83.9587,14.0453
52584399,1,4,16.55,84.1337,12.5247
53190694,4,3,16.51,166.6153,-1.0874
53208154,4,3,8.11,166.8636,-2.1791
53211451,4,3,13.27,166.9995,-5.1599
54234901,2,1,8.22,119.8829,20.4680
54919877,1,1,8.00,98.9678,22.5965
54979724,1,1,8.03,99.0311,19.5584
55114692,1,1,16.27,99.3123,19.3909
55225758,1,1,16.10,99.4847,21.8411
55378225,3,2,8.03,141.0000,13.3882
56745108,1,1,8.04,101.2579,18.7121
57464118,1,1,15.98,102.8039,19.9678
57806192,1,1,8.13,103.5913,22.8222
57807569,1,2,8.29,103.7077,23.8364
58730619,1,1,16.54,104.3059,18.2582
58779019,1,1,8.04,104.2490,19.4756
58998044,2,4,11.25,104.8759,19.3434
59244843,2,4,8.05,105.7078,22.1196
59320872,2,4,15.28,108.3392,21.5678
59368321,2,4,11.88,108.6244,22.2831
59492462,2,4,8.00,109.0611,21.0937
59543629,1,1,16.21,94.8839,15.4434
59545062,1,1,6.08,94.9173,16.0132
59599335,3,4,8.47,146.1428,16.4136
59713507,1,1,8.06,100.7748,13.0140
60253935,2,1,8.28,124.7999,15.0201
60257911,2,1,14.85,125.0140,17.6539
60776796,2,4,6.04,111.7073,21.5355
60843945,2,3,16.44,111.8428,23.4705
60844744,2,3,14.69,111.9071,23.3034
60887537,2,4,8.18,112.1864,21.6788
60950167,2,3,8.23,112.4050,23.0581
61101267,3,4,10.33,153.9766,17.4909
61102751,3,4,8.51,154.2357,12.9134
61108717,3,4,15.87,154.5152,15.8659
61125572,4,1,6.47,154.5870,12.6209
61125923,4,1,8.40,154.6499,12.7938
61312542,4,1,15.73,160.3765,13.6873
61323401,4,1,8.08,160.6980,17.1247
61717033,1,3,8.68,78.4874,28.2242
62178399,1,3,16.15,79.3226,25.1589
62315252,1,3,8.52,79.6764,28.0905
62322051,1,3,8.00,79.6116,24.2122
62383618,1,3,8.09,79.6983,26.9651
62707956,2,4,9.43,115.7985,18.1756
62819593,2,3,8.23,116.1367,22.6372
62827400,4,2,16.74,154.4231,-0.4926
62846288,4,2,16.71,159.9229,-3.4263
62855807,4,2,16.83,159.9891,-3.9164
62902271,2,4,8.09,116.9455,20.9360
62942089,2,4,16.02,116.9000,21.1101
63079053,2,3,8.09,117.6863,23.7835
63103124,2,1,8.83,118.0742,21.1647
63188529,2,2,8.02,118.4492,22.6532
63307809,4,1,8.46,158.1403,12.7305
63309193,4,1,8.23,158.3786,17.6937
63309772,4,1,8.29,158.3776,14.8976
63795944,4,1,8.21,161.9446,15.5011
63859664,4,1,8.27,162.8832,13.6667
63881698,4,1,10.22,163.0106,13.9988
67378184,2,2,14.71,121.0870,22.8380
67394368,2,1,8.00,121.4922,18.6240
67443458,4,4,8.55,171.1661,16.3202
67459019,4,4,11.35,171.7152,15.2725
67459023,4,4,8.98,171.7091,15.2938
67514272,4,4,8.11,173.5346,14.8911
68443122,1,2,8.00,102.9710,33.7884
68495594,1,2,12.47,103.3512,33.0595
68580109,1,2,16.50,103.7151,31.8148
68658047,1,2,8.27,104.2702,30.7551
68744558,2,3,8.12,106.5749,32.9737
68846791,2,3,8.02,106.9211,31.2063
68904300,2,3,16.49,107.2555,32.9799
68985568,2,3,8.04,107.9071,31.3773
69026620,2,3,14.39,108.0089,32.4448
69298924,2,1,14.99,121.7362,15.4555
69300295,2,1,11.01,121.8454,17.2285
69366876,2,1,16.42,121.9136,13.3533
69368438,2,1,8.04,121.9872,16.8711
69370652,2,1,15.71,122.1162,13.7563
70334007,2,4,8.05,114.1041,19.2371
70432058,2,4,8.06,114.4413,21.7119
70549080,2,4,16.20,115.1002,20.4935
70549283,2,4,15.74,115.0982,20.8270
70654137,3,4,8.97,154.9661,14.9199
70654644,4,1,16.01,154.9828,12.2753
70655595,3,4,16.64,155.0488,17.1905
70667234,4,1,15.87,155.6194,12.6995
70677155,3,4,8.05,155.6453,16.7412
70679885,4,1,8.13,155.9465,14.8223
70711549,4,1,8.10,156.3475,16.9202
70712236,4,1,16.30,156.4172,15.6937
70721629,4,1,17.00,156.6169,14.6563
74206902,1,3,8.07,83.3401,27.9051
74798205,1,3,8.05,84.2886,24.2353
75077287,1,3,15.97,84.5984,26.6542
75247258,1,3,6.74,84.9645,24.2257
75326630,1,3,11.08,85.1079,24.8000
75501628,1,3,8.02,85.2885,27.0456
75780605,1,3,16.55,85.8996,25.0696
76094407,1,3,16.68,86.1980,27.3422
76222373,1,3,16.22,86.4681,28.3637
76991217,1,3,15.68,87.6940,26.2055
76993722,1,3,8.01,87.7567,24.9452
77032686,1,3,8.10,87.8874,28.0921
77113143,4,1,8.36,167.2485,13.6775
77128654,4,1,9.06,167.7245,17.0631
77628425,4,2,16.73,153.4591,-0.2607
77641691,4,2,15.85,153.7988,-1.0711
77966938,1,3,17.00,88.3931,25.8396
78513802,1,3,16.53,88.9984,25.7508
78972041,1,3,8.01,89.7066,29.1782
79156474,1,3,15.87,89.8160,25.9136
79323477,1,3,13.43,90.1291,29.1486
80222190,1,2,13.51,103.6862,26.0772
80223673,1,2,14.38,103.6943,24.8241
80224448,1,2,6.31,103.6782,24.2450
80226651,1,2,5.20,103.8275,25.3758
80697247,1,3,8.05,91.2733,25.8009
81519090,1,2,8.07,92.3542,29.1076
81720355,1,2,14.88,92.5008,28.2403
81726621,1,2,8.85,92.6132,28.6084
82178688,1,2,8.02,93.1297,24.9264
82202718,3,4,8.17,147.8400,24.9587
82227965,1,2,8.03,93.2526,27.4316
82289574,2,2,16.27,123.4264,23.3396
82349219,2,2,8.04,123.9307,21.2916
82604903,4,4,8.46,176.4783,15.0208
82605331,4,4,8.04,176.4951,12.6432
83281159,1,2,16.89,94.4271,28.6545
84125176,1,2,8.11,95.7476,25.9984
84443086,1,2,16.68,101.1247,27.5196
84450110,1,2,15.98,101.2202,26.1633
84592081,1,2,13.82,101.5765,29.3369
84608808,1,2,15.09,96.8710,29.2188
85911578,3,1,16.55,137.5683,21.0984
85992345,3,1,8.17,138.3544,20.9081
86120028,3,1,8.15,140.3437,19.4400
86130229,3,1,10.67,140.4451,18.4697
86369354,1,2,8.08,97.5037,24.5065
86390977,1,2,8.02,97.6677,26.5795
86543596,1,2,16.23,98.0866,27.3943
87345713,1,2,6.43,102.7519,25.7592
87399589,1,2,8.22,102.8308,29.1463
87701208,2,3,14.71,106.8535,28.6475
87749981,2,3,15.84,106.9794,26.8507
87829803,2,3,8.10,107.2837,26.7229
87949800,2,3,15.63,107.5201,29.4005
87955173,3,4,8.09,145.9791,22.0673
88005358,3,4,14.76,146.8812,18.9867
88022677,3,4,8.11,147.3168,18.6610
88046487,3,4,16.73,147.5292,18.6257
88049365,3,4,16.12,147.7419,18.4384
88099283,3,4,10.97,148.4776,20.9487
88115150,3,4,10.43,148.5651,20.4256
90858596,1,2,16.49,101.6642,24.8889
91141132,1,2,8.11,102.5125,25.8248
91198426,1,2,14.99,103.2160,29.0064
91502526,1,2,8.04,105.2163,27.8043
91524493,1,4,8.00,88.3478,15.0312
91550914,2,3,16.93,105.4736,27.7217
91679220,2,3,8.12,105.8118,25.3449
91683867,2,3,14.70,105.9119,26.5922
91686008,2,3,8.02,105.9259,28.6667
91686663,2,3,5.38,105.8780,29.3320
91735009,2,3,13.97,105.9889,25.5714
91872565,1,4,8.04,88.8502,16.5892
91895178,3,1,15.98,141.8944,19.7291
91928222,1,4,6.01,89.0166,13.9220
91966904,3,4,8.10,144.1086,18.9286
91986289,3,4,13.34,144.3177,18.4197
92007090,3,4,11.33,145.2616,22.0216
94748632,2,3,16.20,112.9379,23.8978
94920145,2,3,6.79,113.7109,24.9523
94967465,2,3,8.04,114.0948,25.2819
95077078,2,3,6.04,114.5599,24.3606
95128338,2,3,16.15,114.9290,26.9199
95162597,2,3,8.04,114.9928,29.8989
95163954,2,3,8.10,115.1282,27.7261
95310480,3,4,8.03,153.0829,22.2113
95311933,3,4,8.81,153.1547,20.4824
95339414,3,4,8.31,153.5791,21.0738
95339548,3,4,16.99,153.5834,20.4660
95341296,3,4,8.96,153.7000,23.8878
95359284,3,4,16.57,154.1888,19.3481
95360514,3,4,5.32,154.3078,23.1056
95429991,3,4,8.02,154.7917,22.0439
95431305,3,4,7.04,154.8979,19.8697
95435790,3,4,8.41,155.4737,19.7930
95661874,2,2,14.70,121.9928,27.4095
95692954,2,2,11.18,122.1217,24.2975
95764544,4,1,8.02,160.3547,20.5531
95765924,4,1,13.23,160.3767,18.7026
95777030,4,1,16.53,160.8000,18.0108
95818945,4,1,16.66,161.5667,20.3577
95845757,4,1,16.30,162.0371,20.2548
95857071,4,1,8.34,162.5233,18.7484
97252550,2,2,15.82,122.4435,29.3418
97286251,2,2,13.73,122.7362,28.1423
97287264,2,2,8.12,122.8323,25.7791
97287569,2,2,11.08,122.7244,25.0218
97312259,2,2,8.01,123.1505,28.8201
97362305,2,2,16.08,123.3831,27.3673
97385988,2,2,16.74,123.8800,24.8730
97478365,1,4,16.04,89.9374,17.2009
97485878,4,1,8.57,165.3243,19.4201
97505767,4,1,11.42,166.3315,19.3092
97722953,1,4,15.92,90.3235,16.5268
97968828,1,4,8.19,90.6837,13.2570
98349223,4,1,8.21,167.7277,18.3723
98413819,3,4,14.47,147.1939,24.3565
101634385,2,3,16.21,108.0045,27.9285
101727417,2,3,8.04,108.5523,28.8799
114239768,1,4,15.12,87.8629,18.3208
114423510,1,4,14.95,88.1672,19.8204
114776214,1,4,3.85,88.5945,20.2757
115131636,1,3,10.97,83.2144,33.8270
115455955,1,3,8.31,83.8475,30.6038
115553407,1,3,8.05,83.8974,35.0595
116152848,1,3,8.03,84.9607,31.2238
116859605,1,3,11.65,85.9456,31.1622
117162940,2,2,6.97,129.5346,26.0479
117167058,2,2,8.31,129.8519,27.6232
117254702,2,2,8.03,130.5006,24.3566
117275259,2,2,16.62,130.7393,24.1583
117275513,2,2,11.74,130.8784,24.4229
117278328,2,2,15.01,130.9966,26.0487
117299081,2,2,8.12,131.5671,26.6838
117354072,2,2,15.76,131.5499,24.4196
117416443,3,1,8.44,132.8099,26.2984
117416892,3,1,14.15,132.9075,24.6973
117417035,3,1,15.39,132.9269,24.0902
117506339,3,1,16.33,138.0688,25.6389
117507238,3,1,11.00,138.1675,26.7918
117507370,3,1,12.45,138.2153,27.3421
118967518,1,4,14.58,88.9183,19.0738
119121805,1,4,15.00,89.0097,17.9370
119345762,1,4,8.06,89.3084,22.3630
124521820,4,2,16.78,158.2017,-2.9223
124575151,4,2,8.28,159.0950,-1.7738
124598476,4,2,13.66,159.2653,-0.1385
125551177,3,1,8.11,145.0997,25.0219
125551848,3,1,8.00,145.2575,26.6308
126138222,2,3,15.28,110.2488,26.6524
126317430,3,1,11.47,134.5562,26.1948
126318171,3,1,8.37,134.5750,29.4587
126318788,3,1,8.56,134.7588,27.6351
126319262,3,1,6.87,134.7074,25.4041
126321739,3,1,12.80,134.9424,25.8552
126349261,3,1,8.19,135.5023,25.4449
127185494,1,4,15.86,84.8625,17.8031
127189452,1,4,8.14,84.9194,15.3171
128106140,1,2,8.17,92.7465,35.8931
130160780,2,3,6.59,117.3277,24.4886
130179119,2,3,8.06,117.2616,26.5551
130180024,2,3,8.13,117.3144,28.4804
130181866,2,3,6.27,117.4793,27.3631
138180017,1,2,13.08,94.9080,34.5086
138405944,1,2,8.10,95.8045,32.5216
138494233,1,2,8.05,96.2434,30.5840
138664273,3,1,8.23,136.4096,28.7150
138688651,3,1,16.38,136.8922,27.6513
138689045,3,1,10.60,136.7945,29.1286
138689746,3,1,16.72,136.9920,27.5549
139202399,2,2,8.24,121.3806,30.1177
139203468,2,2,8.22,121.4733,32.7044
139206081,2,2,8.05,123.1187,31.2504
139304549,2,2,8.33,124.2255,32.4636
139346374,2,2,8.00,124.6487,30.3119
139360314,2,2,15.84,124.8997,31.2379
143406398,4,2,8.04,155.2993,-1.6561
149361922,3,1,8.10,138.6848,24.2783
149362490,3,1,8.03,138.6624,25.7879
149368781,3,1,17.11,139.0899,25.6737
149368787,3,1,10.12,139.0958,25.6627
149399573,3,1,8.09,139.9336,27.4221
149441063,3,1,12.87,140.6661,27.0402
149441771,3,1,8.00,140.8917,24.3185
149901064,2,3,8.17,110.4333,23.2574
151280688,1,4,8.06,91.3916,16.5461
154965348,3,1,8.08,142.0439,28.1895
155013086,3,3,8.10,144.0281,12.2251
155085358,1,1,8.02,102.3552,13.7373
155231107,2,2,15.69,124.5852,27.0924
155454595,1,1,8.03,103.5390,16.2797
155557995,4,1,10.50,159.1875,15.3606
156838412,3,3,8.13,147.8890,12.6540
159524336,4,1,10.31,168.5511,18.1240
164868940,1,3,16.55,90.7374,33.2380
164953087,1,2,16.84,104.4178,30.1544
165018156,1,2,8.16,104.5380,31.4302
165195035,1,2,8.31,105.6910,33.0755
165204611,1,2,10.46,105.8461,34.6985
165325508,2,2,8.02,125.4895,24.0236
165427922,4,4,14.31,173.1143,15.2916
165797593,2,2,14.07,122.1108,32.0418
165852811,2,2,6.15,122.9076,32.4532
165884080,2,2,8.14,131.1786,30.8775
165962902,2,4,6.35,110.7690,18.2731
169228279,4,2,8.01,160.6367,-2.5218
169248301,4,2,6.69,160.7021,-2.1851
171445683,2,2,8.22,119.4315,26.3185
171579848,3,4,8.18,156.5616,21.8176
171646022,4,1,8.16,158.7166,21.7096
171649034,4,1,15.44,159.1622,19.8673
171848237,1,2,8.01,96.9660,35.0031
171988782,1,2,10.02,97.4869,32.4129
172217953,1,2,8.02,98.2693,30.3253
172516225,3,1,8.32,142.3970,27.3939
172517469,3,1,10.42,142.5591,26.5061
172533278,3,1,6.32,143.1813,26.9870
172828460,2,2,8.27,126.3593,31.3674
172844681,2,2,8.09,128.1343,30.8340
173090526,4,3,16.65,171.8386,-2.1437
173097622,4,3,15.85,172.0600,-2.8399
173103335,4,3,10.55,172.3355,-1.4553
173103564,4,3,11.05,172.3917,-2.5537
173108898,4,3,8.33,172.6246,-4.6914
173109772,4,3,8.37,172.7609,-2.9551
173165359,4,3,9.57,173.3192,-3.4030
175193677,2,2,6.37,129.6894,23.6850
175194923,2,2,8.29,129.6426,19.8601
175289623,2,2,11.13,130.4279,23.3124
178219488,2,2,8.07,127.5847,20.8577
184842090,2,4,8.39,109.9787,21.1280
184869646,2,4,8.02,110.3290,19.9773
184872734,2,2,14.74,130.7208,23.0065
184916538,3,1,7.10,131.4588,20.0219
184917175,3,2,8.08,131.5486,18.1797
186853669,2,1,16.58,124.6886,12.3311
193015878,3,3,8.14,143.2410,14.4072
193017203,3,4,8.19,143.2785,15.7421
195060504,1,1,16.89,100.2786,20.3140
195187789,2,2,8.17,128.9303,20.3302
195194234,2,2,8.00,129.3135,22.5504
195215030,3,1,8.41,141.9854,16.9832
197191699,3,1,16.30,132.9062,18.8553
197193542,3,1,8.09,132.9621,23.4567
197241758,3,1,14.16,133.7036,20.1085
197244063,3,1,16.61,133.8775,19.0770
197251248,3,1,10.60,134.5579,19.7628
203214233,3,1,8.06,134.6633,20.5457
203218838,3,1,15.46,134.8276,20.4800
203219548,3,1,8.04,134.7853,22.7989
203221448,3,1,11.32,134.9508,18.4501
203225829,3,1,11.74,135.0947,21.8311
203238634,3,1,15.29,135.5045,20.8969
203281195,3,1,8.64,136.0922,18.2790
219030951,4,4,5.74,172.9352,14.3633
220585696,2,1,14.87,117.4393,9.6673
220585756,2,1,8.25,117.3970,9.7686
233167395,4,1,10.12,159.4789,12.7770
233432206,3,1,15.07,145.7108,26.0165
233637354,4,1,10.98,159.5839,15.7795
235297445,1,1,8.00,103.2938,11.9945
239122172,2,3,15.19,110.9644,30.3212
239126929,2,3,8.00,111.1988,32.5889
239134011,2,3,10.82,112.0881,33.7529
239187696,2,3,7.42,113.6546,31.8689
239199188,3,4,16.28,146.8940,26.0264
239200995,3,4,16.38,148.7947,18.0377
239204862,3,4,8.13,149.2327,20.7769
239208577,4,4,6.02,169.7499,14.2679
239743355,1,3,8.17,86.6518,33.1399
239809278,1,3,16.49,87.1105,30.5446
239812881,1,3,8.04,87.2460,30.7111
239892534,1,2,13.91,93.3559,34.3484
239902899,1,2,8.01,93.5470,30.7670
239973172,1,2,8.03,94.3743,34.5459
240061771,1,2,8.01,99.7528,32.0919
240099640,1,2,8.06,100.6427,34.0966
240109525,1,2,13.81,100.9489,32.0294
240122720,1,2,13.13,101.1431,33.7490
240172724,4,1,16.40,168.7985,17.4017
240173492,4,4,8.03,168.8397,12.3484
240174511,4,1,8.63,169.1576,16.7534
240175569,4,4,8.21,169.2800,15.0177
243244145,3,1,10.39,136.4293,18.6070
243245859,3,1,8.13,136.7611,23.3264
247051174,2,4,16.53,112.1779,17.1311
247056967,2,4,16.41,112.2613,13.2468
247113600,2,4,16.36,112.6285,12.2726
247130665,2,4,8.12,113.1300,15.4863
247463344,1,4,8.80,85.5511,12.4798
247514796,1,4,16.61,85.8491,17.6047
247587312,1,4,8.01,86.2966,12.2500
247592598,1,4,16.68,86.3273,14.7621
247668942,1,4,16.46,86.7500,15.0304
247671698,1,4,16.64,86.7999,13.4948
247714888,1,4,16.87,87.0475,13.5035
247745459,1,4,8.04,87.0978,16.9678
247830057,1,4,16.70,87.6282,14.5801
247907873,1,4,16.40,87.9507,15.4771
247923021,1,4,13.42,88.1156,15.8860
247924783,1,4,15.09,88.1294,16.7136
255736798,2,3,14.14,107.6223,23.5562
255739693,2,4,8.04,107.5807,19.9998
257241363,2,3,8.26,112.0180,30.3215
257320608,3,4,8.03,148.9831,17.5413
258671319,3,3,10.86,146.8945,12.9456
258673562,3,3,16.96,147.2092,13.3236
261877500,2,4,8.25,106.1087,11.6147
262442424,2,4,16.24,107.1609,11.4203
262602495,2,4,8.05,107.8097,11.2225
262686657,3,3,15.79,148.6945,1.4554
262712269,3,3,15.29,148.8940,2.2135
262719004,3,3,10.83,149.1894,4.6914
262719848,3,3,11.14,149.2048,3.8065
262720080,3,3,10.92,149.2607,2.8577
264696007,2,4,8.05,109.7400,11.8422
265531768,3,2,16.34,134.6371,5.7250
269843710,1,4,8.00,90.0407,19.9909
270468717,3,2,8.16,135.3943,5.5139
270562073,3,2,14.33,136.2722,5.5502
270801140,2,4,16.52,105.0739,11.9241
274143051,2,1,8.01,116.8203,11.7589
275178067,3,3,8.92,143.3606,2.6474
275179888,3,3,8.44,143.4756,4.2596
275251281,3,3,15.69,148.2045,3.2495
275251343,3,3,8.18,148.2139,2.9617
275255446,3,3,11.22,149.4829,1.3893
275294326,3,3,8.11,149.6594,2.5028
275308213,3,3,15.89,149.7108,1.7900
275309165,3,3,11.62,149.7343,5.9662
275358374,3,3,11.56,149.9685,2.7806
275358553,3,3,15.54,149.9667,3.5091
277735435,4,2,15.09,153.7887,0.5501
277747736,4,2,15.73,153.9502,3.1127
277777486,4,2,8.02,155.6874,1.1513
277811911,4,2,11.14,156.2066,0.5555
277832541,4,2,14.24,156.2484,4.7696
277838707,4,2,8.04,156.3657,5.1061
277876750,4,2,10.99,156.9539,2.8597
277887463,4,2,9.78,157.1118,5.8143
277888348,4,2,14.34,157.2902,2.0978
277888583,4,2,7.56,157.2278,0.8365
277895116,4,2,8.38,157.4642,1.3569
281659719,4,2,16.24,161.5968,2.7103
281731214,4,3,11.12,163.0111,0.5440
281744438,4,2,11.65,163.0551,5.9190
281746741,4,3,9.39,163.1645,0.4837
281749463,4,2,8.46,163.4713,5.4976
281817963,4,3,10.93,165.1896,3.6923
281837943,4,3,11.61,165.3384,3.0024
281839439,4,3,8.49,165.5586,5.6829
281848934,4,3,10.84,165.7683,3.7387
281885681,4,3,8.33,175.0923,1.5990
281909755,4,4,6.73,175.5292,4.7475
283768729,3,2,8.01,134.4635,10.8143
283784587,3,2,8.21,134.7371,8.4717
284388484,1,2,8.00,100.0172,25.3295
285555472,1,3,8.08,81.6824,25.0117
285853769,1,3,8.09,81.9368,28.8130
285864105,1,3,8.16,82.0121,26.6820
286098249,3,2,9.25,138.2929,5.4838
286713054,3,1,8.18,142.7484,21.2917
286752222,3,1,8.28,143.5363,22.7468
286813592,4,1,11.15,164.6491,14.6235
290489138,3,3,11.19,139.2290,4.3953
290513411,3,3,8.01,139.5188,5.3124
290589736,3,3,10.87,140.0446,3.7909
290653324,3,3,15.27,141.2975,5.1586
290975124,4,4,15.59,169.0682,7.9257
290976435,4,4,8.39,169.2250,7.4068
291007570,4,4,8.01,169.7787,9.7510
291017382,4,4,10.75,170.0460,9.8507
291073790,4,4,8.02,177.8935,10.8708
291074569,4,4,10.39,177.9860,7.5235
291108016,4,4,10.27,178.5334,9.8015
293252336,2,1,8.08,118.5420,18.5380
293254698,2,2,13.27,118.7716,22.0012
293280650,2,2,14.41,119.0157,22.4420
293462415,3,2,15.17,132.1869,12.6964
294504564,2,1,15.93,122.3415,16.1448
301500066,4,3,15.39,166.3125,0.2741
301538356,4,3,8.02,166.5657,2.3986
301540109,4,3,15.74,166.7698,4.1509
301559178,4,3,8.47,167.1919,4.9925
301627098,4,3,8.37,173.4130,2.1199
302188141,2,2,4.66,125.0160,27.2154
302261616,2,2,8.00,125.7656,26.7959
302262924,2,2,16.22,125.9415,24.8954
302346975,1,4,8.26,81.8406,14.0289
302672484,1,4,8.01,82.7128,12.2035
302822653,1,4,8.19,82.9004,17.3185
302899251,1,4,13.78,83.1898,17.9120
302902869,1,4,16.69,83.2888,15.4612
303858564,2,4,8.21,104.7375,16.6278
307019673,1,1,8.01,98.2413,15.1794
307646256,3,3,8.34,145.2890,13.2087
307939052,1,1,8.03,99.2707,13.2932
308053027,3,4,10.96,150.5702,24.4014
308053196,3,4,8.22,150.5903,25.2922
308996412,3,4,15.04,150.4536,14.6900
308998407,1,3,8.04,89.1277,35.1445
311920919,1,3,14.98,88.1421,31.4004
311927372,3,2,8.05,138.4331,7.6025
311965240,3,2,8.08,138.5413,11.6562
311986089,3,2,8.29,138.8052,9.7594
311988681,3,2,15.68,139.0123,10.1858
312026151,3,3,16.20,139.6742,6.2840
312110639,3,3,15.79,140.5283,8.3249
312111472,3,3,8.28,140.6572,7.0781
312186429,3,3,8.14,141.1802,8.8272
312231847,1,3,16.74,88.4475,35.7992
318184221,4,3,15.88,162.1360,-2.0205
319573413,1,1,8.05,95.0353,22.8545
320417198,2,1,14.26,117.9464,9.4244
